Index,internalCatalogNumber,sellerNumber,startPrice,minEstimate,maxEstimate,buyoutPrice,postSalePrice,mainLangName,mainLangDesc,mainLangAuthor,mainLangDetails,mainLangCategory,secondLangName,secondLangDesc,secondLangAuthor,secondLangDetails,secondLangCategory,tag1,tag2,picsBase,pics,videoUrl,eroticContent,largeDisplay,fullPriceVat,notForNormalShipment,postSaleDisabled,hidden,removedFromAuction,extraInfo,lotUrl,adminNotes
1,DC409,,5,30,40,,,Hot Wheels Express Lane 1998 First Editions #37 of 40,Mattel Hot Wheels Express Lane 1998 First Editions #37 of 40,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/c74583a32a9bcfda9cf9780cdc9db9ce/977c7f99/DC409.jpg,,,,,,,,,,,
2,LC1473,,15,100,200,,,"I'll Cry Tomorrow 
original 1955 vintage lobby card","I'll Cry Tomorrow 
original 1955 vintage lobby card on heavy card stock. 11x14 inches",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/c341376f5ed4b9dae7a4dbf999482b9b/532ae7f0/LC1473.jpg,,,,,,,,,,,
3,LC1422,,15,100,200,,,"Hey, Rookie original 1943 vintage lobby card","Hey, Rookie original 1943 vintage lobby card on heavy card stock. 11x14 inches",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/09b14f1129f267c12871e78946634fb0/56215b8b/LC1422.jpg,,,,,,,,,,,
4,DCC188,,25,100,150,,,James Polk Danbury Mint Presidential 24k GP Bronze Ingot,James Polk 11th President of The United States Danbury Mint Presidential 24k GP Bronze Ingot,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/342c84afce5677c313bd18143915a0f1/29d24ffc/DCC188.jpg,,,,,,,,,,,
5,TX4057,,50,300,500,,,USS Utah Jake Garn signed photo,USS Utah Jake Garn signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/7d07bb11143de5af1a908534d23df575/5162e3f4/TX4057.jpg,,,,,,,,,,,
6,TX4047,,50,300,500,,,JFK Assassination Eugene Boone signed report,JFK Assassination Eugene Boone signed report. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/7aa5119d03d6bfaebfc4a0509c82bb15/78ea2b68/TX4047.jpg,,,,,,,,,,,
7,LC1365,,15,100,200,,,The Iron Mistress original 1952 vintage lobby card,The Iron Mistress original 1952 vintage lobby card on heavy card stock. 11x14 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/4b19a00e685dd941614f0c9f7551d8cf/246a8c61/LC1365.jpg,,,,,,,,,,,
8,STP2131,,5,30,50,,,Sweden Ivar Arosenius Set of 3 stamps,Sweden Ivar Arosenius Set of 3 stamps,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/73a408ad6200baf0f3edcd87a8f1293b/3030fe70/STP2131.jpg,,,,,,,,,,,
9,STP2097,,10,30,50,,,American Letter Mail Company set of 3 stamps,American Letter Mail Company set of 3 stamps,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/234c003c00a33b22758e0f3700358495/0b0f5278/STP2097.jpg,,,,,,,,,,,
10,DC431,,150,1000,1500,,,Salvador Dali - The Meditative Rose Print,Salvador Dali - The Meditative Rose Print unsigned- 16x20 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/67bf68443e7cc6b0b8dbb38aedc1da46/4ba1c52d/DC431.jpg,,,,,,,,,,,
11,STP2115,,25,70,90,,,Bob Hope Thanks for the Memories stamps,Bob Hope Thanks for the Memories set of 20 44 cents stamps,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/e3beb228478b32cbf39c159cf61d8d63/9d0ea477/STP2115.jpg,,,,,,,,,,,
12,STP2146,,15,50,70,,,1979 Annee Internacionale De L'Enfant stamp set of 20,1979 Annee Internacionale De L'Enfant stamp set of 20,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/80f83c901315ae77462bed44004d130a/2914d0a9/STP2146.JPG,,,,,,,,,,,
13,LC1448,,15,100,200,,,"How to Be Very, Very Popular original 1955 vintage lobby card","How to Be Very, Very Popular original 1955 vintage lobby card on heavy card stock. 11x14 inches",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/2dc2b19ba57fa8bdc17bd28f73e768ca/6fbeb736/LC1448.jpg,,,,,,,,,,,
14,STP2135,,5,30,50,,,1981 Sweden set of 2 stamps,1981 Sweden set of 2 stamps,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/43d745db87543710ceae8d38c8a2ccf2/2337c00b/STP2135.jpg,,,,,,,,,,,
15,LC1380,,15,100,200,,,No Minor Vices original 1948 vintage lobby card,No Minor Vices original 1948 vintage lobby card on heavy card stock. 11x14 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/0de66191f0b0c44d0acc73ce6fb413ad/2cd3cfd3/LC1380.jpg,,,,,,,,,,,
16,DC408,,5,40,50,,,Hot Wheels BMW M Roadster 1997 First Editions Series #6 of 12,Mattel Hot Wheels BMW M Roadster 1997 First Editions Series #6 of 12,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/ffbaae5074b7a53e656a2b998880c40e/afcf8993/DC408.jpg,,,,,,,,,,,
17,DCC213,,5,20,40,,,1988-S Half Dollar,1988-S Half Dollar,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/c78738b8d8861c9f38d0352c6ef72a07/1b5ab02d/DCC213.heic,,,,,,,,,,,
18,TX4052,,50,300,500,,,JFK Assassination Robert N. McClelland and....signed photo,JFK Assassination Robert N. McClelland and....signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/0798ad332962813585967f0218684b3a/923933a4/TX4052.jpg,,,,,,,,,,,
19,STP2121,,10,40,60,,,Jackie Robinson 60th Anniversary first day of issue,"Jackie Robinson 60th Anniversary first day of issue April 15, 2007",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/e0c156d17cf12a934322de49bf474fee/fac64f9e/STP2121.jpg,,,,,,,,,,,
20,DCC189,,25,100,150,,,Zachary Taylor Danbury Mint Presidential 24k GP Bronze Ingot,Zachary Taylor Danbury 12th President of The United States  Mint Presidential 24k GP Bronze Ingot,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/fd5d77163e72ac0096c1cc9d50fd8d14/d7a0da62/DCC189.jpg,,,,,,,,,,,
21,TX4060,,50,300,500,,,JFK Assassination witness Johnny C. Brewer signed photo,JFK Assassination witness Johnny C. Brewer signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/9eca8e2a9e054da7e1acee9ab646bbca/5f1d56c2/TX4060.jpg,,,,,,,,,,,
22,TX4051,,50,300,500,,,JFK Assassination Texas Ranger Milton Wright signed photo,JFK Assassination Texas Ranger Milton Wright signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/ac379a1819992eb2abfa87d55a269d2f/393a8645/TX4051.jpg,,,,,,,,,,,
23,STP2107,,15,60,80,,,Migratory Bird Hunting Stamp set of 2,Migratory Bird Hunting Stamp set of 2,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/54c2bac6703d599e772f8fa3ece55255/86710e11/STP2107.jpg,,,,,,,,,,,
24,LC1453,,15,100,200,,,Inside Job original 1946 vintage lobby card,Inside Job original 1946 vintage lobby card on heavy card stock. 11x14 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/161543b6870413288b5c177d226b63d3/8a775526/LC1453.jpg,,,,,,,,,,,
25,LC1497,,15,100,200,,,"Texas, Brooklyn & Heaven original 1948 vintage lobby card","Texas, Brooklyn & Heaven original 1948 vintage lobby card on heavy card stock. 11x14 inches",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/378ba87e0093f07dee8be1bb5dfdceb4/c452169f/LC1497.jpg,,,,,,,,,,,
26,DCC161,,5,40,70,,,1981-S 25c Washington Quarter - PR67 Type 1 - PCGS,1981-S 25c Washington Quarter - PR67 Type 1 - PCGS,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/bda2272f16a087ebdebefd3879285992/99b81c98/DCC161.jpg,,,,,,,,,,,
27,DCC170,,5,30,50,,,1993-S Lincoln Cent - PCGS PR69DCAM,1993-S Lincoln Cent - PCGS PR69DCAM. Series: 20PR - Coin: 47,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/2fc1794d4a84920f74918bcc403b0be6/903d1f29/DCC170.jpg,,,,,,,,,,,
28,DCC199,,25,100,150,,,Benjamin Harrison Danbury Mint Presidential 24k GP Bronze Ingot,Benjamin Harrison 23rd President of The United States  Danbury Mint Presidential 24k GP Bronze Ingot,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/939e5e49f096278d2d2af403f8112ca3/91a6550f/DCC199.jpg,,,,,,,,,,,
29,STP2094,,5,20,30,,,Set of 9 US Bicentennial 1975 stamps,Set of 9 US Bicentennial 1975 stamps,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/f5f75716a417161aa2f4bf9df3abc1c7/5b098f26/STP2094.jpg,,,,,,,,,,,
30,DCC155,,5,50,70,,,1968-S Lincoln Cent MS-66 Red,1968-S Lincoln Cent MS-66 Red - TruGrade Service,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/f388f26d7433cee416cafcefdc85ac0c/99888839/DCC155.jpg,,,,,,,,,,,
31,DC436,,25,50,100,,,Los Angeles Angels Vladimir Guerrero Poster,Los Angeles Angels Vladimir Guerrero Poster - 20x30 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/1f083a3c32f9ae738429ae8bce8316dd/6698ad4d/DC436.jpg,,,,,,,,,,,
32,LC1424,,15,100,200,,,"Heaven Knows, Mr. Allison original 1957 vintage lobby card","Heaven Knows, Mr. Allison original 1957 vintage lobby card on heavy card stock. 11x14 inches",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/fe60cbe9c468a6f5690342a78a43d127/982b4152/LC1424.jpg,,,,,,,,,,,
33,STP2112,,20,70,90,,,Gregory Peck Legends of Hollywood Stamp Set,Legends of Hollywood Gregory Peck set of 20 stamps,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/dd2e16bc7a9e7b280f5f07f9d21b7d40/4987acfc/STP2112.jpg,,,,,,,,,,,
34,LC1494,,15,100,200,,,Irma la Douce original 1963 vintage lobby card,Irma la Douce original 1963 vintage lobby card on heavy card stock. 11x14 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/2551f5f1f5ef51e400dd40305d7de401/ccd3ce24/LC1494.jpg,,,,,,,,,,,
