Index,internalCatalogNumber,sellerNumber,startPrice,minEstimate,maxEstimate,buyoutPrice,postSalePrice,mainLangName,mainLangDesc,mainLangAuthor,mainLangDetails,mainLangCategory,secondLangName,secondLangDesc,secondLangAuthor,secondLangDetails,secondLangCategory,tag1,tag2,picsBase,pics,videoUrl,eroticContent,largeDisplay,fullPriceVat,notForNormalShipment,postSaleDisabled,hidden,removedFromAuction,extraInfo,lotUrl,adminNotes
1,UP89,,15,50,90,,,Vintage photo,Vintage photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/a144dd8a986f4423c89c699a8b6ecce8/05c0f2bf/UP89.jpg,,,,,,,,,,,
2,UP173,,15,50,90,,,The Gentleman from Louisiana movie photo,The Gentleman from Louisiana movie photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/a7b78a5224984c869ea565b597c0409f/11146326/UP173.jpg,,,,,,,,,,,
3,UP293,,15,50,90,,,Gene Kelly photo,Gene Kelly photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/5558cfe64cb9cd88f2039176506e815b/c9d636a8/UP293.jpg,,,,,,,,,,,
4,UP178,,15,50,90,,,Alan Ladd vintage photo,Alan Ladd vintage photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/e8268177fde445a9b8f73cf2abb7bcc5/2c665dc2/UP178.jpg,,,,,,,,,,,
5,UP105,,15,50,90,,,Vintage photo,Vintage photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/681f3c04e37558603c80583058af5cba/35b40c27/UP105.jpg,,,,,,,,,,,
6,UP375,,15,50,90,,,Eddie Quillan and Robert Armstrong photo,Eddie Quillan and Robert Armstrong photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/906934f2dc01ec009578c54f2d24596d/dcd008e7/UP375.jpg,,,,,,,,,,,
7,UP277,,15,50,90,,,Maid to Order Ally Sheedy movie photo,Maid to Order Ally Sheedy movie photo. 8x10 inches.,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/816b3a1df9aa00c8652d0b5a73686376/a600cefa/UP277.jpg,,,,,,,,,,,
8,UP68,,15,50,90,,,Jack Nicklaus unsigned photo,Jack Nicklaus unsigned photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/c5568f9131095886276c2b0a6fabd7eb/890a2704/UP68.jpg,,,,,,,,,,,
9,UP273,,15,50,90,,,Eddie Quillan photo,Eddie Quillan photo. ,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/9b00429394f0dc043813dc9ffc84c696/251237e7/UP273.jpg,,,,,,,,,,,
10,UP238,,15,50,90,,,Road Racers movie photo,Road Racers movie photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/1669ffd87cfb45f1c2045c9e4966a028/f7fc9448/UP238.jpg,,,,,,,,,,,
11,UP102,,15,50,90,,,J. Gilliam vintage family photo portrait,J. Gilliam vintage family photo portrait. 98 Trongate Glasgow. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/67ee23b84246baf98ccd260a1a7ca714/286a56ea/UP102.jpg,,,,,,,,,,,
12,UP174,,15,50,90,,,Vintage Photo,Vintage Photo,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/3a6b78a667aa912e3bc8617157890d83/694495a8/UP174.jpg,,,,,,,,,,,
13,UP177,,15,50,90,,,Jerry Lewis photo,Jerry Lewis photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/bdee823048e8f8e7fd859678a7f009a7/7a4fb93d/UP177.jpg,,,,,,,,,,,
14,UP187,,15,50,90,,,Jacques Bergerac photo,Jacques Bergerac photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/d3c4e62fd5dfefe1364363869ca340c8/faa19836/UP187.jpg,,,,,,,,,,,
15,UP260,,15,50,90,,,Chick Corea and Gayle Moran original vintage negatives,Chick Corea and Gayle Moran original vintage negatives,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/6bcedffdf6ee61c7856959dc471343b5/69d7eaed/UP260.jpg,,,,,,,,,,,
16,UP120,,15,50,90,,,Party Girl original 1958 vintage movie photo,Party Girl original 1958 vintage movie photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/5d1fb41991a52946682c3b3283bfbc6b/8b259c17/UP120.jpg,,,,,,,,,,,
17,UP216,,15,50,90,,,Eddie Quillan photo,Eddie Quillan photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/5934029e77f74b27b41d77bd1c7177a6/33155374/UP216.jpg,,,,,,,,,,,
18,UP344,,15,50,90,,,Burt Lancaster and Ava Gardner photo,"Burt Lancaster and 
Ava Gardner photo. 8x10 inches",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/a7aa2b5d0ac1d8d88da6a20bfd2be138/9670a674/UP344.jpg,,,,,,,,,,,
19,UP67,,15,50,90,,,Kirk Douglas unsigned photo,Kirk Douglas unsigned photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/ccae3c25fcc651217020485068146d50/b28d6fe2/UP67.jpg,,,,,,,,,,,
20,UP340,,15,50,90,,,Whyte & Sons Glaswegian children vintage photo portrait,"Whyte & Sons Glaswegian children vintage photo portrait. 20 Union Street, Glasgow. 8x10 inches",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/54a257a2e5a9d9c6e3e0fe6b1c5a1a0a/2817abda/UP340.jpg,,,,,,,,,,,
21,UP328,,15,50,90,,,Spies Like Us Dan Aykroyd and Chevy Chase original 1985 vintage movie photo,Spies Like Us Dan Aykroyd and Chevy Chase original 1985 vintage movie photo.,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/5849fcde80dbd77d49d04ada2fd35c31/d9fb53fc/UP328.jpg,,,,,,,,,,,
22,UP169,,15,50,90,,,Eddie Quillan photo,Eddie Quillan photo. 10x8 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/85060c8177d6bdab2e47b6d9c40b4ab1/45c5afe0/UP169.jpg,,,,,,,,,,,
23,UP235,,15,50,90,,,Road Racers movie photo,Road Racers movie photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/1100239b0b02d438c3ad5b4a8afb370d/83e03c14/UP235.jpg,,,,,,,,,,,
24,UP106,,15,50,90,,,The Cross Of Lorraine vintage movie photo,Gene Kelly And Peter Lorre In 'The Cross Of Lorraine' vintage movie photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/ffc2f1e7682bea8628cbdaecd5eeac5d/b6302df2/UP106.jpg,,,,,,,,,,,
25,UP346,,15,50,90,,,Eddie Quillan photo,Eddie Quillan photo. ,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/d9fd26c8520082ee0a8987f3dbb8ab72/f4dc5779/UP346.jpg,,,,,,,,,,,
26,UP305,,15,50,90,,,WWII Winged Victory 20th April 1945 photo,WWII Winged Victory 20th April 1945 photo.,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/5a0206aea73264347d376cb4ce97c8cc/e3a0c233/UP305.jpg,,,,,,,,,,,
27,UP143,,15,50,90,,,American Ninja movie photo,American Ninja movie photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/b7e033a44c0f6dce6bcbf61f9b28992d/b1477ae0/UP143.jpg,,,,,,,,,,,
28,UP278,,15,50,90,,,vintage photo ,vintage photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/d99e0868cba43ae1a16935462364ea70/b0d78363/UP278.jpg,,,,,,,,,,,
29,UP201,,15,50,90,,,Hedy Lamarr vintage photo,Hedy Lamarr vintage photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/3e46b9de886cc43492b5c6bc12f2bd71/64588be9/UP201.jpg,,,,,,,,,,,
30,UP315,,15,50,90,,,vintage photo,vintage photo,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/0c4c2c636e2d5ead11ba8ca07a824a16/ab4090e2/UP315.jpg,,,,,,,,,,,
31,UP366,,15,50,90,,,"Me, Natalie Patty Duke original 1969 vintage movie photo","Me, Natalie Patty Duke original 1969 vintage movie photo",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/104719f65a27fbdeebde42522b5ce988/6eba0b14/UP366.jpg,,,,,,,,,,,
32,UP30,,15,50,90,,,Sullivan's Travels unsigned movie photo,Sullivan's Travels unsigned movie photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/d3e68b1fa5bb63ff99d617323428b761/8551c47b/UP30.jpg,,,,,,,,,,,
33,UP43,,15,50,90,,,Eddie Quillan unsigned photo,Eddie Quillan unsigned photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/3d581cef37677d9542cd5f6c5cdc1483/eac84121/UP43.jpg,,,,,,,,,,,
34,UP100,,15,50,90,,,Eddie Quillan unsigned photo,Eddie Quillan unsigned photo,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/db4d7563a30e7c7b4b2621d8113b4192/f4e43ab7/UP100.jpg,,,,,,,,,,,
35,UP257,,15,50,90,,,"Salome, Where She Danced movie photo","Salome, Where She Danced movie photo. 10x8 inches",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/bbd2274689a18e5e8e7a4449de77b485/18f101f1/UP257.jpg,,,,,,,,,,,
