Index,internalCatalogNumber,sellerNumber,startPrice,minEstimate,maxEstimate,buyoutPrice,postSalePrice,mainLangName,mainLangDesc,mainLangAuthor,mainLangDetails,mainLangCategory,secondLangName,secondLangDesc,secondLangAuthor,secondLangDetails,secondLangCategory,tag1,tag2,picsBase,pics,videoUrl,eroticContent,largeDisplay,fullPriceVat,notForNormalShipment,postSaleDisabled,hidden,removedFromAuction,extraInfo,lotUrl,adminNotes
1,TX196,,100,400,600,,,MASH Wayne Rogers signed photo,Wayne Rogers signed photo - 8x10inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/35226470a849c0d9167cee07eb25126e/bf40664d/TX196.jpg,,,,,,,,,,,
2,TX198,,50,300,500,,,David Canary Signed Photo,David Canary Signed Photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/964cdf756aa724086c1bdf97de13b98b/68172f9e/TX198.jpg,,,,,,,,,,,
3,TX207,,50,300,500,,,Michael Dukakis signed photo,Michael Dukakis signed photo- 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/c81e238c30f6d9cba6bfaf453bf7e9b1/16a34568/TX207.jpg,,,,,,,,,,,
4,TX149,,300,600,800,,,Hardie Albright signed photo,Hardie Albright signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/999928e463199d5ea185e395b77c627d/ce84f1fc/TX149.jpg,,,,,,,,,,,
5,TX127,,50,300,500,,,Guy Fieri signed photo,Guy Fieri signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/b988c301651bfc964eb6142b2b36f526/c397139f/TX127.jpg,,,,,,,,,,,
6,TX130,,50,300,500,,,Constance Towers signed photo,Constance Towers signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/2b02882e53f338b4958c02c1cd47d44b/c0865943/TX130.jpg,,,,,,,,,,,
7,TX114,,200,500,700,,,Iron Man Robert Downey Jr. signed movie photo,Iron Man Robert Downey Jr. signed movie photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/27dd3159e1534f997387c209019ea819/29fd9ccb/TX114.jpg,,,,,,,,,,,
8,TX183,,150,400,600,,,Ferrante and Teicher signed photo,Ferrante and Teicher signed photo - 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/a7bd1ac9f8555fb52a40c2375236c990/41462c30/TX183.jpg,,,,,,,,,,,
9,TX110,,100,400,600,,,Yanni signed photo,Yanni signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/277f16ade292efb8c39c5677f8674a0f/4c6be95a/TX110.jpg,,,,,,,,,,,
10,TX148,,100,400,600,,,Elizabeth Berkley signed photo,Elizabeth Berkley signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/0ec38f32dd655ea38e1a4c5657cf4daa/3d47318f/TX148.jpg,,,,,,,,,,,
11,TX129,,50,300,500,,,Linda Kaye Henning signed photo,Linda Kaye Henning signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/2570a2476c37d2bf916a249493e2c75f/7ca1e290/TX129.jpg,,,,,,,,,,,
12,TX124,,50,300,500,,,Susan Hampshire sigend photo,Susan Hampshire sigend photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/7e6a30c9398f37bf4973d8f392901950/0ce2e48d/TX124.jpg,,,,,,,,,,,
13,TX209,,50,300,500,,,Lets Make A Deal Monty Hall signed photo,Monty Hall signed photo- 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/db2bee51082f38787a5db1c071a0eeb3/4ffc02c2/TX209.jpg,,,,,,,,,,,
14,TX109,,150,400,600,,,Susan Strasberg signed photo,Susan Strasberg signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/8890d1110525f582615190cf67d6c2a0/f2240f35/TX109.jpg,,,,,,,,,,,
15,TX140,,50,300,500,,,"Terry O'Quinn
signed photo","Terry O'Quinn
signed photo. 8x10 inches",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/15ed88959cce444183a2598490588462/18d32f1f/TX140.jpg,,,,,,,,,,,
16,TX156,,50,300,500,,,Louise Currie signed photo,Louise Currie signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/0fe27196f237592cb039b3c1cabce546/7b1968ee/TX156.jpg,,,,,,,,,,,
17,TX217,,100,400,600,,,Opera Star Roberta Peters signed photo,Roberta Peters signed photo- 7x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/7f2dc704546d3634d19813a82defd298/052ff372/TX217.jpg,,,,,,,,,,,
18,TX117,,50,300,500,,,Dennis Stewart signed photo,Dennis Stewart signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/60636d1ec0ef3c103c4e6bc95b8e835b/53745572/TX117.jpg,,,,,,,,,,,
19,TX194,,50,300,500,,,Tristan Rogers signed photo,Tristan Rogers signed photo - 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/5b31791f8c9aeda0454a633fc0f5e4f8/f0d6d456/TX194.jpg,,,,,,,,,,,
20,TX197,,50,300,500,,,Efron Ramirez signed photo,Efron Ramirez signed photo - 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/47b89424d85ca1473fbe9865e58924f6/185498ff/TX197.jpg,,,,,,,,,,,
21,TX123,,50,300,500,,,Peter White signed photo,Peter White signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/351611efd9213ea0a18bd8ada7a2259a/0851f71b/TX123.jpg,,,,,,,,,,,
22,TX184,,50,300,500,,,Faith Arlen signed photo,Faith Arlen signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/f843807f993b6e9c3098c09881d9b987/bc889b28/TX184.jpg,,,,,,,,,,,
23,TX225,,100,400,600,,,Ed Asner signed photo,Ed Asner signed photo,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/aee0a6e976bfcf26efbe9b9c03e7c2ca/68fabe97/TX225.jpg,,,,,,,,,,,
24,TX187,,100,400,600,,,Phyllis Diller signed photo,Phyllis Diller signed photo - 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/b2ecd8c4644cf144dd9bafdba43f1db1/1b082bd3/TX187.jpg,,,,,,,,,,,
25,TX222,,50,300,500,,,Lisa Hartman signed photo,Lisa Hartman signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/f2177e24430b48f5e5b27f92a9188fbe/5860c9b5/TX222.jpg,,,,,,,,,,,
26,TX134,,100,400,600,,,Ron O'Neal signed photo,Ron O'Neal signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/e36d3ff2d1ca900113a930d9e6d9397c/f37b0eb8/TX134.jpg,,,,,,,,,,,
27,TX144,,100,400,600,,,Petticoat Junction Linda Kaye Henning signed photo,Linda Kaye Henning signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/e8df5f67d7dc989dd50f298d66cab431/36a51989/TX144.jpg,,,,,,,,,,,
28,TX200,,100,400,600,,,Christina Applegate signed photo,Christina Applegate signed photo- 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/884c7533b85f91027b0dfa8801da39a0/601d3c97/TX200.jpg,,,,,,,,,,,
29,TX107,,100,400,600,,,Jesse Sharp signed JFK Honor Guard photo,Jesse Sharp signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/91022c1b53d2e6921fe8c4d499204d78/d8863efa/TX107.jpg,,,,,,,,,,,
30,TX159,,200,500,700,,,Barbara Cook signed photo,Barbara Cook signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/cf97fa6877769508a4e8431094294feb/68f1475d/TX159.jpg,,,,,,,,,,,
31,TX102,,50,300,500,,,NY Yankees Moose Skowron signed photo,NY Yankees Moose Skowron signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/18b77f7299a1b8e010b2418025670574/1dfb192e/TX102.jpg,,,,,,,,,,,
32,TX214,,150,400,600,,,Annette Funicello signed photo,Annette Funicello signed photo- 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/2388e2ac1fed9e9c719508fd19979213/23df4f28/TX214.jpg,,,,,,,,,,,
33,TX213,,100,400,600,,,Penny Marshall signed photo,Penny Marshall signed photo- 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/0b8039239260f8cd63111059a5574f89/0de75372/TX213.jpg,,,,,,,,,,,
34,TX179,,200,500,700,,,Ivana Trump Signed Photo,Ivana Trump Signed Photo - 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/c1f64f3ce6e2e385db28d056b1b4f146/83d35175/TX179.jpg,,,,,,,,,,,
35,TX165,,50,300,500,,,Gordon Clapp signed photo,Gordon Clapp signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/7753991cdd4d383aa0ac2235b0135249/4a9532a5/TX165.jpg,,,,,,,,,,,
36,TX161,,250,500,800,,,Brian Wilson signed photo,Brian Wilson signed photo. 8x10 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/0355a4e2a9f9aab1c7ab41cc7dddb8ee/3593cdd5/TX161.jpg,,,,,,,,,,,
