Index,internalCatalogNumber,sellerNumber,startPrice,minEstimate,maxEstimate,buyoutPrice,postSalePrice,mainLangName,mainLangDesc,mainLangAuthor,mainLangDetails,mainLangCategory,secondLangName,secondLangDesc,secondLangAuthor,secondLangDetails,secondLangCategory,tag1,tag2,picsBase,pics,videoUrl,eroticContent,largeDisplay,fullPriceVat,notForNormalShipment,postSaleDisabled,hidden,removedFromAuction,extraInfo,lotUrl,adminNotes
1,HM33,,10,40,60,,,Cigar Aficionado Arnold Schwarzenegger edition- 1996,Cigar Aficionado Arnold Schwarzenegger edition- 1996,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/88a409988756d29f84502ef2b5f5104b/7fb7e4ff/HM33.JPG,,,,,,,,,,,
2,DC848,,5,40,60,,,Raiders Newspaper Vol. 4 Issue 9 April 1992 Winston Moss,Raiders Newspaper Vol. 4 Issue 9 April 16th 1992 Winston Moss - 11x14 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/a6d97518a66085cb62faae93a3e73071/4de3f548/DC848.jpg,,,,,,,,,,,
3,MAG478,,10,30,50,,,Beckett Football Card Magazine July 1994 - Jerome Bettis Cover,Beckett Football Card Magazine July 1994 - Jerome Bettis Cover,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/cb32cb2d31080e0062f033c4e89cad73/d4266c8f/MAG478.jpg,,,,,,,,,,,
4,MAG523,,10,50,70,,,4th Annual John R. Wooden Signed Classic Souvenir Program 1997,"4th Annual John R. Wooden Signed Classic Souvenir Program Saturday December 6th,  1997",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/6083fa72c71a5e260122a2fd5bb93fdc/87c654f6/MAG523.jpg,,,,,,,,,,,
5,MPC44,,50,400,600,,,"Princess Diana Newsweek magazine dated September 8, 1997","Princess Diana Newsweek magazine dated September 8, 1997",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/9380354f27f35519ac4a36f76ce33093/9ecf4743/MPC44.jpg,,,,,,,,,,,
6,CS52,,15,30,50,,,Star Trek Voyager Magazine,"Star Trek Voyager Magazine. April 1997, 8x11 inches",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/3800f724b72eb8e8ed3a94fb363998d6/56de54ba/CS52.JPG,,,,,,,,,,,
7,DC862,,5,40,60,,,Tuff Stuff Magazine November 1990,Tuff Stuff Magazine November 1990 - 11x14 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/cb7d6f6123bfe4b78773602aec01370d/9c450d84/DC862.jpg,,,,,,,,,,,
8,DC839,,5,40,60,,,Beckett Baseball Monthly Magazine January 1992 Issue #18,Beckett Baseball Monthly Magazine January 1992 Issue #18,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/c3bb6e3fe8332bd9b673a9edc63046ed/7bbc7be0/DC839.jpg,,,,,,,,,,,
9,MAG496,,15,30,50,,,Beckett Basketball Monthly Magazine - August 1994 Issue #49 - Team USA,Beckett Basketball Monthly Magazine - August 1994 Issue #49 - Team USA,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/6335a78bbc1af17e999bb074f6a6f23c/1038a53c/MAG496.jpg,,,,,,,,,,,
10,MPC45,,100,400,600,,,Farewell Princess Diana Newsweek magazine,"Farewell Princess Diana Newsweek magazine dated September 15, 1997",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/8574d52653dd682d92efc44a66b3ebde/d32dec17/MPC45.jpg,,,,,,,,,,,
